date,origin time,latitude N,longitude W,agency,magnitude,scale,max MMI,felt area,Q1,Q2,Q3,Q4,Q5,sumQ,type,reference,location,county
1847:02:14,02:_: _,29.6,98,Davis et al. (1989),3.6,mN,V,1200,0,0,0,0,0,0,T,,Seguin,Guadalupe
3/18/1900 1:05,04:30: _,30.25,97.6,Docekal (1970),3.1,mN,III-IV,_,0,0,0,0,0,0,T,,Manor,Travis
1887:01:05,17:57: _,30.15,97.06,Davis et al. (1989),4.1,mN,V-VI,4600,0,0,0,0,0,0,T,,Paige,Bastrop
3/18/1900 15:01,22:14: _,30.53,96.3,Davis et al. (1989),3.3,mN,IV,_,0,0,0,0,0,0,T,,Wellborn,Brazos
1889:05:31,20:_: _,32,106.5,Davis et al. (1989),3.6,mN,V,_,0,0,0,0,0,0,T,,El Paso,El Paso
1891:01:08,06:_: _,31.7,95.2,Docekal (1970),4,mN,VI,_,0,0,0,0,0,0,T,,Rusk,Cherokee
1902:10:09,19:_: _,31.1,97.6,Davis et al. (1989),3.9,mN,IV-V,5600,0,0,0,0,0,0,T,,Creedmoor,Travis
1907:04:_, _: _: _,35.2,101.8,Northrup & Sanford (1972),3.6,mN,V,,,,,,,,??,,Amarillo,Potter
1910:05:08,17:30: _,30.1,96,Docekal (1970),3.8,mN,IV,2900,0,0,0,0,0,0,T,,Hempstead,Waller
1914:12:30,01:00: _,30.5,95.9,von Hake & Cloud (1971),3.3,mN,IV,,0,0,0,0,0,0,T,,Anderson,Grimes
1917:03:28,29:56: _,35.4,101.3,Woolard (1968),3.9,mN,VI,7600,0,0,0,0,0,0,T,,Panhandle,Carson
1923:03:07,05:03: _,31.8,106.5,Docekal (1970),4.7,mN,VI,"200,000",0,0,0,0,0,0,T,,El Paso,El Paso
1925:_:_,_: _: _,29.7,94.98,Pratt & Johnson (1926),,,,,1,1,0,0.5,1,3.5,PrI,Pratt & Johnson (1926),Goose Creek,Harris
1925:07:29,11:30: _,34.5,101.2,Docekal (1970),3.3,mN,IV,_,,,,,,,??,,Silverton,Briscoe
1925:07:30,12:17: _,35.4,101.3,Docekal (1970),5.4,mN,VI,"520,000",1,0.5,0,0,0,1.5,PsI,,Panhandle,Carson
1925:07:31,18:_: _,35.5,101.1,Davis et al. (1989),3,mN,III,_,1,0.5,0,0,0,1.5,PsI,,White Deer,Carson
1931:08:16,08:_: _,30.7,104.6,Davis et al. (1989),3.6,mN,V,_,0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:08:16,11:15: _,30.7,104.6,Davis et al. (1989),3,mN,III,_,0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:08:16,11:40:22,30.7,104.6,Dumas et al. (1980),6.3,MW,VIII,"1,000,000",0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:08:16,12:17: _,30.7,104.6,Davis et al. (1989),3,mN,III,_,0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:08:16,12:45: _,30.7,104.6,Davis et al. (1989),3.3,mN,IV,_,0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:08:16,13:35: _,30.7,104.6,Davis et al. (1989),3.3,mN,IV,_,0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:08:16,19:33: _,30.7,104.6,Davis et al. (1989),3.6,mN,V,_,0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:08:18,08:42: _,30.7,104.6,Davis et al. (1989),3,mN,III,_,0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:08:18,19:36: _,30.7,104.6,Davis et al. (1989),4.2,mN,V,"20,000",0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:08:18,22:_: _,30.7,104.6,Davis et al. (1989),3,mN,III,_,0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:08:26, _: _: _,30.7,104.6,Davis et al. (1989),3.6,mN,III,"6,800",0,0,0,0,0,0,T,,Valentine,Jeff Davis
1931:10:02, _: _: _,31.8,106.5,Docekal (1970),3.2,mN,II-III,_,0,0,0,0,0,0,T,,El Paso,El Paso
1931:11:03,15:50: _,30.7,104.6,Davis et al. (1989),3,mN,III,_,0,0,0,0,0,0,T,,Valentine,Jeff Davis
1932:04:09,10:17: _,31.7,96.4,Reagor et al. (1982),4,mN,VI,"6,400",1,1,0.5,1,1,4.5,ACI,Sellards (1933),Wortham-Mexia,Limestone
1934:04:12,01:40: _,33.9,95.5,Docekal (1970),4.2,mN,V,"13,000",0,0,0,0,0,0,T,,Trout Switch,Lamar
1936:06:19,21:_: _,35.2,100.7,Davis et al. (1989),3,mN,III,_,1,1,0,0,0,2,PsI,,Clarendon,Gray
1936:06:20,3:13:37,35.7,101.4,Docekal (1970),3.9,mN,III,_,1,1,0,0,0,2,PsI,,Borger,Hutchison
1936:06:20,3:18:27,35.7,101.4,Docekal (1970),3.9,mN,III-IV,"21,000",1,1,0,0,0,2,PsI,,Borger,Hutchison
1936:06:20,3:24:06,35.7,101.4,Docekal (1970),5,mN,VI,"110,000",1,1,0,0,0,2,PsI,,Borger,Hutchison
1936:08:08,01:40: _,31.8,106.5,Docekal (1970),3,mN,III,_,0,0,0,0,0,0,T,,El Paso,El Paso
1936:10:15,18:_: _,31.8,106.5,Docekal (1970),3,mN,III,_,0,0,0,0,0,0,T,,El Paso,El Paso
1937:03:31,23:45: _,31.8,106.5,Docekal (1970),3,mN,III,_,0,0,0,0,0,0,T,,El Paso,El Paso
1948:03:12,04:29: _,36,102.5,Reagor et al. (1982),5.2,mN,VI,"240,000",0,0,0,0,0,0,T,,Dalhart,Hartley
